date,title,officialTitle,result,categories
2023-08-22,เลือก เศรษฐา ทวีสิน เป็นนายกฯ,การพิจารณาเลือก นายเศรษฐา ทวีสิน เป็นนายกรัฐมนตรี ตามมาตรา 272 ของรัฐธรรมนูญแห่งราชอาณาจักรไทย,ผ่าน,บริหารราชการ
2023-07-19,ขอให้รัฐสภาตีความข้อบังคับฯ เสนอชื่อนายกฯ ซ้ำ,การขอให้รัฐสภาตีความข้อบังคับฯ ข้อ 41 ตามข้อบังคับฯ ข้อ 151,ไม่ผ่าน,บริหารราชการ
2023-07-13,เลือก พิธา ลิ้มเจริญรัตน์ เป็นนายกฯ,การพิจารณาเลือก นายพิธา ลิ้มเจริญรัตน์ เป็นนายกรัฐมนตรี ตามมาตรา 272 ของรัฐธรรมนูญแห่งราชอาณาจักรไทย,ไม่ผ่าน,บริหารราชการ
2023-02-21,ลงมติกรณี ส.ส. มีมติให้รัฐสภาส่งเรื่องที่ควรออกเสียงประชามติให้ ครม. ดำเนินการ,,ไม่ผ่าน,
2023-02-09,ร่าง พ.ร.บ. ราชวิทยาลัยจุฬาภรณ์ (วาระ 3),,ผ่าน,
2022-12-26,ให้ความเห็นชอบผู้ได้รับการเสนอชื่อดำรงตำแหน่งตุลาการศาลรัฐธรรมนูญ,,ไม่ผ่าน,
2022-12-07,แก้ รธน. ปลดล็อคท้องถิ่น (คณะก้าวหน้า) (วาระ 1),,รอตรวจสอบ,
2022-11-21,ตั้ง กมธ. สามัญพิจารณากรณี ส.ส. มีมติให้รัฐสภาส่งเรื่องที่ควรออกเสียงประชามติให้ ครม. ดำเนินการ,,ผ่าน,
2022-09-07,แก้ รธน. ปิดสวิตช์ ส.ว. ฉบับประชาชน (No 272) (วาระ 1),,รอตรวจสอบ,
2022-09-07,ร่าง พ.ร.บ. เครื่องราชอิสริยาภรณ์จุลจอมเกล้า (แก้ใหม่),,รอตรวจสอบ,
2022-09-07,แก้ รธน. สิทธิที่จะมีชีวิตอยู่ในสิ่งแวดล้อมที่ดี (เพื่อไทย) (วาระ 1),,ไม่ผ่าน,
2022-09-07,แก้ รธน. เพิ่มสิทธิพื้นฐาน (เพื่อไทย) (วาระ 1),,ไม่ผ่าน,
2022-09-07,แก้ รธน. นายกต้องเป็น ส.ส. (เพื่อไทย) (วาระ 1),,ไม่ผ่าน,
2022-08-10,ร่าง พ.ร.บ. กำหนดระยะเวลาดำเนินงานในกระบวนการยุติธรรม พ.ศ. (วาระ 3),,ผ่าน,
2022-08-02,ร่าง พ.ร.บ. การปรับเป็นพินัย (วาระ 3),,ผ่าน,
2022-07-27,ร่าง พ.ร.บ. ปฏิบัติราชการทางอิเล็กทรอนิกส์ (วาระ 3),,ผ่าน,
2022-07-26,ถอน ร่าง พ.ร.บ.ประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้ง ส.ส. เพื่อให้ กมธ. พิจารณาใหม่,,ผ่าน,
2022-07-06,แก้ไข ร่าง พ.ร.บ.ประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้ง ส.ส. เรื่องการคำนวณบัญชีรายชื่อ,,ผ่าน,
2022-07-05,ร่าง พ.ร.บ.ตำรวจแห่งชาติ (วาระ 3),,ผ่าน,
2022-07-04,พิจารณา พ.ร.บ. ร่างแก้ไขเพิ่มเติมคำสั่งหัวหน้า คสช. ที่ 19/2560 (วาระ 1),,ไม่ผ่าน,
2022-02-25,ร่าง พ.ร.ป.พรรคการเมือง (คณะรัฐมนตรี) (วาระ 1),,ผ่าน,
2022-02-25,ร่าง พ.ร.ป.พรรคการเมือง (เพื่อไทย) (วาระ 1),,รอตรวจสอบ,
2022-02-25,ร่าง พ.ร.ป.พรรคการเมือง (พลังประชารัฐ)  (วาระ 1),,ผ่าน,
2022-02-25,ร่าง พ.ร.ป.พรรคการเมือง (ก้าวไกล) (วาระ 1),,รอตรวจสอบ,
2022-02-25,ร่าง พ.ร.ป.พรรคการเมือง (ประชาชาติ) เสนอ (วาระ 1),,รอตรวจสอบ,
2022-02-25,ร่าง พ.ร.ป.พรรคการเมือง (พลังประชารัฐ)  (วาระ 1),,รอตรวจสอบ,
2022-02-25,ร่าง พ.ร.ป.พรรคการเมือง (พลังประชารัฐ) (วาระ 1),,รอตรวจสอบ,
2022-02-24,ร่าง พ.ร.ป.เลือกตั้ง ส.ส. ที่ ครม. เป็นผู้เสนอ (วาระ 1),,ผ่าน,
2022-02-24,ร่าง พ.ร.ป.เลือกตั้ง ส.ส. ที่พรรคเพื่อไทยเป็นผู้เสนอ (วาระ 1),,ผ่าน,
2022-02-24,ร่าง พ.ร.ป.เลือกตั้ง ส.ส. ที่พรรคพลังประชารัฐเป็นผู้เสนอ (วาระ 1),,ผ่าน,
